ArticleType,FileName,Link,Source,title,相關圖片,相關檔案,相關連結,相關影音
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64607","召開「九十二年度本局各課、室經費分配事宜」會議，由洪副局長主持，對九十二年度經費分配進行討論，並請各課、室、隊依會議結論據以執行。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64609","本局「土地段籍資料及控制測量成果資料網路查詢申購系統」開始啟用。本局網站新增「申請地段示意圖」、「申請地段示意圖檔」、「申請地段屬性檔」、「申請控制測量成果資料」等申辦事項。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64610","假至善樓第八召開「九十一年年終業務檢討會暨第四十三次局務會報」，由曾局長德福主持，針對九十一年業務執行得失進行檢討，並邀請國立成奶j學曾教授清涼專題演講「測繪科技未來發展趨勢-e世代測繪科技對地籍測量之衝擊」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64611","辦理公職人員財產申報實質審核抽籤作業，由局長主持，計抽審測繪資訊課課長王乃卿、應用推廣課課長林志清、第三測量隊隊長黃玉鐘、第五測量隊永康工作站站主任釩T發等四人。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64612","編印「台灣省地籍圖重測30週年紀念專輯」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64613","本局卸任局長曾德福屆齡退休，新任局長吳萬順接任，假至善樓第八樓會議室舉辦交接典禮，由內政部","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64614","地籍重測課向新任局長作業務簡報。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64615","修正「內政部土地測量局政風督導小組設置要點」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64616","修正「內政部土地測量局資訊安全推行小組設置要點」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64617","企劃課、管理課、技術發展課、平面控制課、高程控制課、地形測量課、海洋測量課向新任局長作業務簡報。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64618","測繪資訊課、應用推廣課向新任局長作業務簡報。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64619","地籍測量課、地方測量課、秘書室、人事室、會計室、政風室向新任局長作業務簡報。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64620","地圖供應課向新任局長作業務簡報。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64621","召開「台灣省地籍圖重測後續計畫第四期計畫」修正原則會議，由局長主持，針對九十三及九十四年度重測所需人力、亟待辦理筆數及委外作業規範進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64622","召開「本局辦理測量疑義案件檢討會」，由局長主持，針對歷年補測疑義及未結案件予以檢討，並作成具體結論送各測量隊據以執行。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64623","召開「本局第四十四次局務會報」，由局長主持，針對九十二年二月份工作執行情形進行檢討。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64624","「都市計畫樁清理補建及聯測作業講習班」，計一梯次三十二人。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64625","修正「內政部土地測量局儀器設備規格小組設置要點」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64626","召開研商「本局九十三年度計畫與預算協調統合第二次會議」，由局長主持，針對各課、室所提九十三年度概算進行討論，依結論將概算書，傳送至內政部彙整。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64627","本局九十年三月十六日九十年三月十六日地測一字第○三六七○號函訂頒之「台灣省各縣（市）政府辦理地籍圖重測土地界址爭議調處程序」停止適用。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64628","舉辦「PDA測量外業自動化系統操作講習班（第一梯次）」，計三十五人。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64629","修正「內政部土地測量局Ａ０平床式掃瞄儀作業要點」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64630","假日月潭青年活動中心舉辦「主管人員管理研習班（第一梯次）」，計三十一人。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64639","舉辦「列管案件管理系統操作講習班」，計一梯次三十人、「軟體管理系統操作講習班」，計一梯次二十三人。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64640","修正「內政部土地測量局電子郵件管理要點」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64641","修正「內政部土地測量局地籍資料庫服務台作業及保全輪值注意事項」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64642","假日月潭青年活動中心辦理「主管人員管理研習班（第二梯次）」，計三十人。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64643","舉辦「ＰＤＡ測量外業自動化系統操作講習班（第二梯次）」，計三十四人。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64797","委託地方行政研習中心代訓，辦理「地籍調查人員講習班」，計一梯次三十五人。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64798","訂定「內政部土地測量局行政規則通報作業要點」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64799","修正「內政部土地測量局土地測量役役男住宿及生活管理規定」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64800","修正「內政部土地測量局處理檢測作業要點」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64801","召開本局資訊安全推行小組九十二年度第一次會議，由洪副局長主持，討論通過九十二年度計畫開發之應用系統、資訊安全管理、本局英文網站建置等事項。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64802","舉辦「土地複丈與建物測量研習班」，計一梯次二十二人。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64803","訂定「內政部土地測量局經常出差或長期派駐在外人員差旅費報支規定」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64804","舉辦「公文類型判別講習班」，計一梯次十四人。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64805","修正「內政部土地測量局中文碼管理維護作業要點」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64806","舉辦「圖解地籍圖數值化主管人員講習班」，計一梯次二十一人。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64807","召開「本局第四十五次局務會報」，由局長主持，針對九十二年三月份工作執行情形進行檢討。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64808","委託地方行政研習中心代訓，辦理「第二級成果檢查人員講習班」，計一梯次三十五人。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64809","「台灣省地籍圖重測後續計畫第四期計畫（修正草案）」函報內政部轉陳行政院審定。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64810","舉辦「圖解地籍圖數值化作業人員講習班」，共計二梯次四十三人。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64811","修正「內政部土地測量局山地測量維護安全注意事項」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64812","召開九十二年度儀器設備規格小組第一次會議，由王課長乃卿主持，討論筆式繪圖機、坐標讀取儀等採購規格。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64813","舉辦「檢補測案件管理系統操作講習班」，計一梯次三十六人。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64814","修正「內政部土地測量局人民言詞陳情處理程序」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64815","舉辦新進檔案管理、公文收發及各單位登記桌同仁「公務機密維護」及「消防逃生知能」訓練講習。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64816","假北港溪溫泉山莊辦理「行政管理講習班」，計一梯次四十四人。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64631","修正「內政部土地測量局地籍圖重測業務督導實施要點」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64632","修正「內政部土地測量局全球資訊網管理維護作業要點」及「內政部土地測量局員工園地管理維護注意事項」。","","","",""
